Subject,Start Date,Start Time,Location,Description
Sporting P12: Sundom/SolfYJ-Sporting,2024-05-21,18:15,"Idrottsgränden, Idrottsgränden 3,  65450 Solf","https://sportingp12.nimenhuuto.com/events/18171202  
Samling 18:15
Match 19:00"
Sporting P12: Training,2024-05-22,18:00,"Braheplan, Köydenpunojankatu,  64100 Kristiinankaupunki",https://sportingp12.nimenhuuto.com/events/18194161
Sporting P12: Training,2024-05-27,18:00,Östra sidans plan - Itäpuolen kenttä,https://sportingp12.nimenhuuto.com/events/18194181
Sporting P12: Sporting - FC KoMu,2024-05-28,17:45,"Kristinaplan, Köydenpunojankatu 2-3,  64100 Kristiinankaupunki","https://sportingp12.nimenhuuto.com/events/18171205  
Samling 17:45
Match 18:30"
Sporting P12: Training,2024-05-30,18:00,Östra sidans plan - Itäpuolen kenttä,https://sportingp12.nimenhuuto.com/events/18339889
Sporting P12: Kraft - Sporting,2024-06-03,18:00,"Industrivägen, Industrivägen 2,  64230 Närpes, Kenttä Konstgräs","https://sportingp12.nimenhuuto.com/events/18171206  
Samling 18:00
Match 18:40"
Sporting P12: Training,2024-06-04,18:00,Östra sidans plan - Itäpuolen kenttä,https://sportingp12.nimenhuuto.com/events/18339883
Sporting P12: Training,2024-06-06,18:00,Östra sidans plan - Itäpuolen kenttä,https://sportingp12.nimenhuuto.com/events/18339890
Sporting P12: Virkiä/valk - Sporting,2024-06-10,18:00,"Ammattikoulunkatu, Ammattikoulunkatu 9,  62100 Lapua, Kenttä Kiviristi","https://sportingp12.nimenhuuto.com/events/18171207  
Buss! 
Lähtö ABC:lta: ?

Match 18:30"
Sporting P12: Training,2024-06-11,18:00,Östra sidans plan - Itäpuolen kenttä,https://sportingp12.nimenhuuto.com/events/18339884
Sporting P12: Sporting - Norrvalla FF,2024-06-13,17:45,"Braheplan, Köydenpunojankatu,  64100 Kristiinankaupunki","https://sportingp12.nimenhuuto.com/events/18171209  
Samling 17:45
Match 18:30"
Sporting P12: VPS J/valk - Sporting,2024-06-17,18:15,"Monitoimiviheriö, Ruutikellarintie 8","https://sportingp12.nimenhuuto.com/events/18171210  
Samling 18:15
Match 19:00"
Sporting P12: Training,2024-06-18,18:00,Östra sidans plan - Itäpuolen kenttä,https://sportingp12.nimenhuuto.com/events/18339885
Sporting P12: Training,2024-06-20,18:00,Östra sidans plan - Itäpuolen kenttä,https://sportingp12.nimenhuuto.com/events/18339892
Sporting P12: Training,2024-06-24,18:00,Östra sidans plan - Itäpuolen kenttä,https://sportingp12.nimenhuuto.com/events/18339874
Sporting P12: BK-48 - Sporting,2024-06-25,18:15,"Monitoimiviheriö, Ruutikellarintie 8","https://sportingp12.nimenhuuto.com/events/18171212  
BUSS!
Lähtö ?
Match 19:00"
Sporting P12: Training,2024-06-27,18:00,Östra sidans plan - Itäpuolen kenttä,https://sportingp12.nimenhuuto.com/events/18339893
Sporting P12: Träning,2024-07-01,18:00,Östra sidans plan - Itäpuolen kenttä,https://sportingp12.nimenhuuto.com/events/18339875
Sporting P12: Sporting - VIFK/-13,2024-07-02,17:45,"Kristinaplan, Köydenpunojankatu 2-3,  64100 Kristiinankaupunki","https://sportingp12.nimenhuuto.com/events/18171216  
Samling 17:45
Match 18:30"
Sporting P12: Training,2024-07-04,18:00,Östra sidans plan - Itäpuolen kenttä,https://sportingp12.nimenhuuto.com/events/18339894
Sporting P12: Wasa FootballCup,2024-07-05,09:00,"",https://sportingp12.nimenhuuto.com/events/18013899
